"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Finnország hadereje"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwt"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_hadereje"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://dbpedia.org/ontology/wikiPageID",101525
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23913134
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://hu.dbpedia.org/property/dátum",1918
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://hu.dbpedia.org/property/kép","Suomen Puolustusvoimien tornileijona.svg"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://hu.dbpedia.org/property/méret","Tartalékos:"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://hu.dbpedia.org/property/méret","Aktív:"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://hu.dbpedia.org/property/név","Finnország hadereje"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://hu.dbpedia.org/property/weboldal","puolustusvoimat.fi/en"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://dbpedia.org/ontology/abstract","Állománya: 24 550 fő"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finnország_hadereje?oldid=23913134&ns=0"
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://dbpedia.org/ontology/wikiPageLength",5050
"http://hu.dbpedia.org/resource/Finnország_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finnország_hadereje"
"http://hu.wikipedia.org/wiki/Finnország_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finnország_hadereje"
