"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Khmer_nyelv"
"http://hu.dbpedia.org/resource/Kambodzsa","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Khmer_nyelv"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Khmer nyelv"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lqm"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztroázsiai_nyelvek"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://dbpedia.org/ontology/wikiPageID",360506
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22813234
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/khmer-dictionary-tools/"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516011458/http:/www.usofttechnology.com.kh/dictionaries/default.aspx"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://1891.lattilad.org/"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060720065425/http:/www.pavelicpapers.com/documents/odpor/index.html"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sihanoukville-cambodia.com/about-sihanoukville/language.html"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yellowpages-cambodia.com/khmer-unicode/"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbbic.org/en/install-khmer-unicode-windows"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_family.asp%3Fsubid=91043"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101230070221/http:/www.lmp.ucla.edu/Profile.aspx%3Fmenu=004&LangID=75"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://sealang.net/mk/khmeric.htm"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://xmlns.com/foaf/0.1/name","Khmer"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
