"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshongnjangni_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vangsimni_állomás"
"http://hu.dbpedia.org/resource/Csongdzsa_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Vangsimni_állomás"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vangsimni_állomás"
"http://hu.dbpedia.org/resource/Hengdang_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vangsimni_állomás"
"http://hu.dbpedia.org/resource/Kihung_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Vangsimni_állomás"
"http://hu.dbpedia.org/resource/Madzsang_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vangsimni_állomás"
"http://hu.dbpedia.org/resource/Moran_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Vangsimni_állomás"
"http://hu.dbpedia.org/resource/Okszu_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vangsimni_állomás"
"http://hu.dbpedia.org/resource/Szangvangsimni_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vangsimni_állomás"
"http://hu.dbpedia.org/resource/Szollung_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Vangsimni_állomás"
"http://hu.dbpedia.org/resource/Szuszo_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Vangsimni_állomás"
"http://hu.dbpedia.org/resource/Szuvon_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Vangsimni_állomás"
"http://hu.dbpedia.org/resource/Togok_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Vangsimni_állomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://www.w3.org/2000/01/rdf-schema#label","Vangsimni állomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kjongi–Csungang_vonal_állomásai"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_2-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_5-ös_metró_állomásai"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pundang_vonal_állomásai"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://dbpedia.org/ontology/wikiPageID",1285353
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",21533734
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hengdang_állomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/előző","Végállomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szangvangsimni_állomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Okszu_állomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ungbong_állomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/hosszúságiFok",127
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/kép","Wangsimni_station_001.jpg"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cshongnjangni_állomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szöuli_erdő_állomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Madzsang_állomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/megnyitás",1983
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/megnyitás",1911
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/megnyitás",2012
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/megnyitás","--11-15"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/típus","földalatti"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/típus","föld feletti"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/wikicommons","Wangsimni Station"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Seoul_Metro"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Korail"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonalszín","ITX"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonalszín",5
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonalszín",2
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonalszín","gyeongjung"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonalszín","Bundang"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/magyaros","Vangsimnijok"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Kjongvon_vonal"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Jongszan_állomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Munszan_állomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/handzsa","往十里驛"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/hangul","왕십리역"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Szuvon_állomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Cshuncshon_állomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Cshungdzsongno_állomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Csiphjong_állomás"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/következőFelé","vagy"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/rr","Wangsimniyeok"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonal","expressz,  expressz"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonal","gyj"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonal","igen"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonal","fő vonal"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonal","s05"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonal","bunl"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonal","s02"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonal","expressz,  személyvonat"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonal","személy- és expresszvonat"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonal","http://hu.dbpedia.org/resource/Kjongcshun_vonal"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",2
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonalazonosító","bunl"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonalazonosító","ITX"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonalazonosító","gyj"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonalazonosító","s05"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonalazonosító","s02"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/állomásCíme",192
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/állomásCíme",168
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/állomásCíme",246
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/állomásSzáma",208
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/állomásSzáma","K210"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/állomásSzáma","K116"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/állomásSzáma",540
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/kjongicsungang","igen"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/pundang","igen"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonal2Színkódja",5
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonal3Színkódja","gyeongjung"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://hu.dbpedia.org/property/vonal4Színkódja","bundang"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://dbpedia.org/ontology/abstract","Vangsimni (Wangsimni) állomás a szöuli metró 2-es, 5-ös, Kjongi–Csungang (Gyeongui–Jungang) és Pundang (Bundang) vonalának állomása."
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vangsimni_állomás?oldid=21533734&ns=0"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://dbpedia.org/ontology/wikiPageLength",5688
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vangsimni_állomás"
"http://hu.wikipedia.org/wiki/Vangsimni_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vangsimni_állomás"
