"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://www.w3.org/2000/01/rdf-schema#label","Victor-Lucien Tapié"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történészek"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://dbpedia.org/ontology/wikiPageID",1686266
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://dbpedia.org/ontology/wikiPageRevisionID",22662047
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://dbpedia.org/ontology/wikiPageExternalLink","https://cths.fr/an/savant.php%3Fid=114408%23"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pur-editions.fr/couvertures/1420622429_doc.pdf"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalogue.bnf.fr/ark:/12148/cb119260101.public"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/hes_0752-5702_1983_num_2_3_1472"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://hu.dbpedia.org/property/kép","Victor-Lucien Tapié avec des étudiants hongrois au Collège Eötvös de Budapest, en 1960.JPG"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://hu.dbpedia.org/property/képaláírás","Magyar egyetemistákkal a budapesti Eötvös Kollégiumban, 1960-ban"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://dbpedia.org/ontology/abstract","Victor-Lucien Tapié (Nantes, 1900. július 24. – Saint-Aubin-des-Châteaux, 1974. szeptember 23.) francia történész, egyetemi tanár, akadémikus, a barokk művészet és a 17. századi Közép-Európa nemzetközi hírű szakértője. Többször járt Magyarországon is, jól ismerte, szívesen látogatta Budapesten, Pannonhalmán, Győrben, Egerben és más magyar városokban is a barokk műemlékeket, s 1960-ban ő képviselte a Sorbonne-t az Eötvös Loránd Tudományegyetem alapításának 325. évfordulója alkalmából rendezett ünnepségeken."
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victor-Lucien_Tapié?oldid=22662047&ns=0"
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://dbpedia.org/ontology/wikiPageLength",6402
"http://hu.dbpedia.org/resource/Victor-Lucien_Tapié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Victor-Lucien_Tapié"
"http://hu.dbpedia.org/resource/Tapié","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Victor-Lucien_Tapié"
"http://hu.wikipedia.org/wiki/Victor-Lucien_Tapié","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Victor-Lucien_Tapié"
