"subject","predicate","object"
"http://hu.dbpedia.org/resource/.gq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Afrikai_valutaközösségi_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_nyelvei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea","http://www.w3.org/2000/01/rdf-schema#label","Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea","http://dbpedia.org/ontology/wikiPageID",87844
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",22780783
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyenlítői-Guinea?oldid=22780783&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Teodoro_Obiang_Nguema_Mbasogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(egyenlítői_guinea-i_életrajz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea"
