"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranysárga_csipeszhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sörtefogúfélék"
"http://hu.dbpedia.org/resource/Chelmon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sörtefogúfélék"
"http://hu.dbpedia.org/resource/Csodaszép_pillangóhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sörtefogúfélék"
"http://hu.dbpedia.org/resource/Forcipiger","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sörtefogúfélék"
"http://hu.dbpedia.org/resource/Közönséges_csipeszhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sörtefogúfélék"
"http://hu.dbpedia.org/resource/Pakisztáni_pillangóhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sörtefogúfélék"
"http://hu.dbpedia.org/resource/Szemfoltos_pillangóhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sörtefogúfélék"
"http://hu.dbpedia.org/resource/Sárga_pillangóhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sörtefogúfélék"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://www.w3.org/2000/01/rdf-schema#label","Sörtefogúfélék"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029t3_"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörtefogúfélék"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://dbpedia.org/ontology/wikiPageID",288623
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://dbpedia.org/ontology/wikiPageRevisionID",21129625
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/FamilySummary.cfm%3FID=343"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=169554"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://hu.dbpedia.org/property/name","Sörtefogúfélék"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szemfoltos_pillangóhal"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://hu.dbpedia.org/property/familia","Sörtefogúfélék"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://hu.dbpedia.org/property/wikicommonscat","Chaetodontidae"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://hu.dbpedia.org/property/wikispecies","Chaetodontidae"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://hu.dbpedia.org/property/fossilRange","Paleocén - jelen"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://dbpedia.org/ontology/abstract","A sörtefogúfélék (Chaetodontidae) a sugarasúszójú halak (Actinopterygii) osztályába és a sügéralakúak (Perciformes) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sörtefogúfélék?oldid=21129625&ns=0"
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://dbpedia.org/ontology/wikiPageLength",8463
"http://hu.dbpedia.org/resource/Sörtefogúfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sörtefogúfélék"
"http://hu.dbpedia.org/resource/Chaetodontidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sörtefogúfélék"
"http://hu.wikipedia.org/wiki/Sörtefogúfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sörtefogúfélék"
