"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Erste Bank (Magyarország)"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_bankok"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",68634
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23780500
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bankracio.hu/bankok/17-erste-bank"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erstebank.hu/hu/ebh-nyito"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bankszovetseg.hu/tagjaink/erste-bank"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://xmlns.com/foaf/0.1/name","Erste Bank Hungary Zrt."
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_bankok"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://hu.dbpedia.org/property/bevétel",55.5
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://hu.dbpedia.org/property/honlap","www.erstebank.hu"
