"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pusztafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pusztafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pusztafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pusztafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pusztafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusztafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pusztafalu","http://www.w3.org/2000/01/rdf-schema#label","Pusztafalu"
"http://hu.dbpedia.org/resource/Pusztafalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbxzq"
"http://hu.dbpedia.org/resource/Pusztafalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Pusztafalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Pusztafalu","http://dbpedia.org/ontology/wikiPageID",26395
"http://hu.dbpedia.org/resource/Pusztafalu","http://dbpedia.org/ontology/wikiPageRevisionID",23893289
"http://hu.dbpedia.org/resource/Pusztafalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pusztafalu.hu/"
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sátoraljaújhelyi_járás"
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/név","Pusztafalu"
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/terület",7
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/weboldal","www.pusztafalu.hu/"
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/címer","HUN Pusztafalu Címer.svg"
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/irányítószám",3995
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/népsűrűség",24.29
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/polgármester","Takács Viktor"
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Vitányi-rögök"
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/járás","Sátoraljaújhelyi"
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/kshKód",17048
"http://hu.dbpedia.org/resource/Pusztafalu","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
"http://hu.dbpedia.org/resource/Pusztafalu","http://dbpedia.org/ontology/abstract","Pusztafalu község Borsod-Abaúj-Zemplén megye Sátoraljaújhelyi járásában, Miskolctól közúton 95 kilométerre északkeletre."
"http://hu.dbpedia.org/resource/Pusztafalu","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Pusztafalu","http://dbpedia.org/ontology/areaCode","47"
"http://hu.dbpedia.org/resource/Pusztafalu","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Pusztafalu","http://dbpedia.org/ontology/postalCode","3995"
"http://hu.dbpedia.org/resource/Pusztafalu","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Pusztafalu","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Pusztafalu","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Pusztafalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusztafalu?oldid=23893289&ns=0"
"http://hu.dbpedia.org/resource/Pusztafalu","http://dbpedia.org/ontology/wikiPageLength",7900
"http://hu.dbpedia.org/resource/Pusztafalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusztafalu"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pusztafalu"
"http://hu.dbpedia.org/resource/Vitányi-rögök","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Pusztafalu"
"http://hu.wikipedia.org/wiki/Pusztafalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusztafalu"
