"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pópa","http://www.w3.org/2000/01/rdf-schema#label","Pópa"
"http://hu.dbpedia.org/resource/Pópa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Pópa","http://dbpedia.org/ontology/wikiPageID",1713601
"http://hu.dbpedia.org/resource/Pópa","http://dbpedia.org/ontology/wikiPageRevisionID",23064903
"http://hu.dbpedia.org/resource/Pópa","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/p%C3%B3pa.html"
"http://hu.dbpedia.org/resource/Pópa","http://dbpedia.org/ontology/wikiPageExternalLink","https://welemeny.transindex.ro/%3Fcikk=28629&pejorative_a_8222popa8221_kifejezes%3F_olvasoink_velemenyet_szemleztuk"
"http://hu.dbpedia.org/resource/Pópa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pópa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pópa","http://dbpedia.org/ontology/abstract","A pópa az áldozópap neve egyes egyházakban. Óhitű (ortodox) pap, aki az orosz vagy más dél-, illetve kelet-európai keresztény egyházhoz tartozik; az ilyen egyházak nem ismerik el a római pápa felsőbbségét."
"http://hu.dbpedia.org/resource/Pópa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pópa?oldid=23064903&ns=0"
"http://hu.dbpedia.org/resource/Pópa","http://dbpedia.org/ontology/wikiPageLength",3002
"http://hu.dbpedia.org/resource/Pópa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pópa"
"http://hu.wikipedia.org/wiki/Pópa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pópa"
