"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dano","http://www.w3.org/2000/01/rdf-schema#label","Dano"
"http://hu.dbpedia.org/resource/Dano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b63rv"
"http://hu.dbpedia.org/resource/Dano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Dano","http://dbpedia.org/ontology/wikiPageID",992769
"http://hu.dbpedia.org/resource/Dano","http://dbpedia.org/ontology/wikiPageRevisionID",14487393
"http://hu.dbpedia.org/resource/Dano","http://xmlns.com/foaf/0.1/name","Dano"
"http://hu.dbpedia.org/resource/Dano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dano","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Dano","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Dano","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Dano","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Dano","http://hu.dbpedia.org/property/név","Dano"
"http://hu.dbpedia.org/resource/Dano","http://hu.dbpedia.org/property/ország","Burkina Faso"
"http://hu.dbpedia.org/resource/Dano","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Dano","http://hu.dbpedia.org/property/szélességiFok",11
"http://hu.dbpedia.org/resource/Dano","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Dano","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Dano","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",287
"http://hu.dbpedia.org/resource/Dano","http://hu.dbpedia.org/property/közigazgatás1link","Dano"
"http://hu.dbpedia.org/resource/Dano","http://hu.dbpedia.org/property/népességElővárosokkal",20221
"http://hu.dbpedia.org/resource/Dano","http://dbpedia.org/ontology/abstract","Dano székhelye Burkina Faso középső részén. 2012-ben a település népessége 20 221 fő volt."
"http://hu.dbpedia.org/resource/Dano","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Burkina_Faso"
"http://hu.dbpedia.org/resource/Dano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dano?oldid=14487393&ns=0"
"http://hu.dbpedia.org/resource/Dano","http://dbpedia.org/ontology/wikiPageLength",2276
"http://hu.dbpedia.org/resource/Dano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dano"
"http://hu.wikipedia.org/wiki/Dano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dano"
