"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esküvőfa","http://www.w3.org/2000/01/rdf-schema#label","Esküvőfa"
"http://hu.dbpedia.org/resource/Esküvőfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Esküvőfa","http://dbpedia.org/ontology/wikiPageID",1420774
"http://hu.dbpedia.org/resource/Esküvőfa","http://dbpedia.org/ontology/wikiPageRevisionID",18101274
"http://hu.dbpedia.org/resource/Esküvőfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cristalpainting.de"
"http://hu.dbpedia.org/resource/Esküvőfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Esküvőfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Esküvőfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Esküvőfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Esküvőfa","http://dbpedia.org/ontology/abstract","Az esküvőfa (németül: Hochzeitsbaum, angolul: wedding tree) állításának hagyományai a régmúltra nyúlnak vissza. A mai Németország területén az esküvő előtti készülődés témakörében találhatunk utalást főképpen bajor területeken. Az ifjú párnak egy magas, kivágott fát állítottak, a hagyományoknak megfelelően került a fára díszítésként – illetve az esküvői jókívánságokat megerősítve – a család, gyermekáldás jelképe, a gazdagság jelképe, a család foglalkozásának a jelképe. Babakelengye, ruhadarabok, becsomagolt dobozok, ajándékok, helyi városi jelképek díszítették a fát. Napjainkban ezt a hagyományt három változatban elevenítik fel. A hagyományos kis lombos fát vágnak ki vagy a német májusfaoszlopokhoz hasonló, Hochzeitsbaumot állítanak. Ennek fémből vagy fából készült karjaira ugyanúgy felkerülnek a hagyományos díszítőelemek. Az esküvőfa harmadik, modernebb változata a mai esküvők egyik új, játékos mozzanata, ahol a násznépet, az esküvő vendégeit is bevonják az esküvőfa elkészítésébe. Az előre vászonra vagy művészpapírra megfestett fa ágain a vendégek ujjlenyomatokat hagynak. Az előre kikészített tintapárnákon befestett ujjukkal, mintegy leveleket, lombot formázva hagynak ujjlenyomatot. Ez az ifjú párnak egy örök emlék, új közös otthonuk első darabja lehet."
"http://hu.dbpedia.org/resource/Esküvőfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esküvőfa?oldid=18101274&ns=0"
"http://hu.dbpedia.org/resource/Esküvőfa","http://dbpedia.org/ontology/wikiPageLength",1398
"http://hu.dbpedia.org/resource/Esküvőfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esküvőfa"
"http://hu.wikipedia.org/wiki/Esküvőfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esküvőfa"
