"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://www.w3.org/2000/01/rdf-schema#label","Kárhozottak királynője"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x7z5"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londonban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://dbpedia.org/ontology/wikiPageID",504297
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://dbpedia.org/ontology/wikiPageRevisionID",23668679
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://hu.dbpedia.org/property/alapmű","Anne Rice: The Vampire Chronicles"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://hu.dbpedia.org/property/bevétel","$ 30 336 800"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://hu.dbpedia.org/property/cím","Kárhozottak királynője"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://hu.dbpedia.org/property/díszlettervező","Brian Dusting"
"http://hu.dbpedia.org/resource/Kárhozottak_királynője","http://hu.dbpedia.org/property/eredetiCím","Queen of the Damned"
