"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Ercsei Dániel (lelkész)"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mezőtúr"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1740-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://dbpedia.org/ontology/wikiPageID",210584
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",20769846
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://hu.dbpedia.org/property/név","Ercsei Dániel"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://hu.dbpedia.org/property/születésiDátum",1744
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://hu.dbpedia.org/property/halálDátuma",1809
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mezőtúr"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(lelkész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
