"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Huber Károly (zenész)"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Zenede_oktatói"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertmesterek"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://dbpedia.org/ontology/wikiPageID",937767
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",23606036
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC05727/06633.htm"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz10/352.html"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=11900"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://xmlns.com/foaf/0.1/name","Huber Károly"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://hu.dbpedia.org/property/gyermekei","Huber Miksa, Hubay Jenő"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://hu.dbpedia.org/property/házastárs","Szevera Lujza"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://hu.dbpedia.org/property/kép","Huber Károly-1885-Vasárnapi újság-PollákZs.jpg"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://hu.dbpedia.org/property/képaláírás","A Vasárnapi Ujság gyászjelentésében -"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://hu.dbpedia.org/property/név","Huber Károly"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://hu.dbpedia.org/property/születésiDátum",1828
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Varjas"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://hu.dbpedia.org/property/születésiNév","Huber Károly"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://hu.dbpedia.org/property/tevékenység","zeneszerző, karmester, hegedűművész, zenetanár"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://hu.dbpedia.org/property/halálDátuma","--12-20"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://dbpedia.org/ontology/abstract","Huber Károly (magyarosított neve: Hubay Károly, Varjas, 1828. július 1. – Budapest, 1885. december 20.) karmester, zeneszerző, hegedűművész, zenepedagógus, Hubay Jenő édesapja."
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huber_Károly_(zenész)?oldid=23606036&ns=0"
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://dbpedia.org/ontology/wikiPageLength",6529
"http://hu.dbpedia.org/resource/Huber_Károly_(zenész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huber_Károly_(zenész)"
"http://hu.wikipedia.org/wiki/Huber_Károly_(zenész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huber_Károly_(zenész)"
