"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reb_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Reb_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reb_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reb_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reb_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reb_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reb_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reb_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reb_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reb_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reb_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Reb_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reb_Beach","http://www.w3.org/2000/01/rdf-schema#label","Reb Beach"
"http://hu.dbpedia.org/resource/Reb_Beach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06htkn"
"http://hu.dbpedia.org/resource/Reb_Beach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Reb_Beach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Reb_Beach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Reb_Beach","http://dbpedia.org/ontology/wikiPageID",644663
"http://hu.dbpedia.org/resource/Reb_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",23226289
"http://hu.dbpedia.org/resource/Reb_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rebbeach.com"
"http://hu.dbpedia.org/resource/Reb_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitesnake.com"
"http://hu.dbpedia.org/resource/Reb_Beach","http://xmlns.com/foaf/0.1/name","Reb Beach"
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/honlap","www.rebbeach.com"
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/név","Reb Beach"
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/születésiHely",", Pittsburgh, Pennsylvania"
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/aktív",1985
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Mob"
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Winger"
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Whitesnake"
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Night_Ranger"
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Dokken"
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Twisted_Sister"
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Alice_Cooper"
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/születésiNév","Richard Earl Beach, Jr."
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Reb_Beach","http://dbpedia.org/ontology/abstract","Reb Beach (született: Richard Earl Beach Jr.) (Pittsburgh, Pennsylvania, 1963. augusztus 31. –) amerikai gitáros, aki a Winger és a Whitesnake tagja, de zenélt már Alice Cooper oldalán, vagy a Dokkenben is. A színész öccse."
"http://hu.dbpedia.org/resource/Reb_Beach","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Reb_Beach","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Reb_Beach","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Reb_Beach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reb_Beach?oldid=23226289&ns=0"
"http://hu.dbpedia.org/resource/Reb_Beach","http://dbpedia.org/ontology/wikiPageLength",5947
