"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Porfirjevics Borogyin"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0124ty"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zeneszerzők"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpéterváriak"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://dbpedia.org/ontology/wikiPageID",321841
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://dbpedia.org/ontology/wikiPageRevisionID",23731682
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cAawUN2PusI"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Category:Borodin,_Aleksandr"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_WJWmZzVi_c"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FmUsL6biVro"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KyGNBjfcOEE"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CzmIu-VjRCM"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
