"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://www.w3.org/2000/01/rdf-schema#label","Andrea Sansovino"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z_z7"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1529-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1460-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://dbpedia.org/ontology/wikiPageID",1007685
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://dbpedia.org/ontology/wikiPageRevisionID",22474840
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/089/pc008996.html%233"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/089/pc008996.html%233"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://hu.dbpedia.org/property/szócikk","Sansovino"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://dbpedia.org/ontology/abstract","Andrea Sansovino olasz szobrász."
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrea_Sansovino?oldid=22474840&ns=0"
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://dbpedia.org/ontology/wikiPageLength",3595
"http://hu.dbpedia.org/resource/Andrea_Sansovino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrea_Sansovino"
"http://hu.wikipedia.org/wiki/Andrea_Sansovino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrea_Sansovino"
