"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Malo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Malo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Malo_Polje","http://www.w3.org/2000/01/rdf-schema#label","Malo Polje"
"http://hu.dbpedia.org/resource/Malo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8jhx"
"http://hu.dbpedia.org/resource/Malo_Polje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Malo_Polje","http://dbpedia.org/ontology/wikiPageID",1137664
"http://hu.dbpedia.org/resource/Malo_Polje","http://dbpedia.org/ontology/wikiPageRevisionID",20372991
"http://hu.dbpedia.org/resource/Malo_Polje","http://xmlns.com/foaf/0.1/name","Malo Polje"
"http://hu.dbpedia.org/resource/Malo_Polje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Malo_Polje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Malo_Polje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Malo_Polje","http://hu.dbpedia.org/property/név","Malo Polje"
"http://hu.dbpedia.org/resource/Malo_Polje","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Malo_Polje","http://hu.dbpedia.org/property/terület",7.91
"http://hu.dbpedia.org/resource/Malo_Polje","http://hu.dbpedia.org/property/irányítószám",5273
"http://hu.dbpedia.org/resource/Malo_Polje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Malo_Polje","http://hu.dbpedia.org/property/tartomány","Goriška"
"http://hu.dbpedia.org/resource/Malo_Polje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",786.2
"http://hu.dbpedia.org/resource/Malo_Polje","http://hu.dbpedia.org/property/község","Ajdovščina"
"http://hu.dbpedia.org/resource/Malo_Polje","http://hu.dbpedia.org/property/népesség",82
"http://hu.dbpedia.org/resource/Malo_Polje","http://hu.dbpedia.org/property/statisztikaiRégió","Goriška"
"http://hu.dbpedia.org/resource/Malo_Polje","http://dbpedia.org/ontology/abstract","Malo Polje falu Szlovéniában, a Goriška statisztikai régióban, Col településtől északkeletre, a hegyekben. Közigazgatásilag Ajdovščinához tartozik."
"http://hu.dbpedia.org/resource/Malo_Polje","http://dbpedia.org/ontology/postalCode","5273"
"http://hu.dbpedia.org/resource/Malo_Polje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Malo_Polje","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Goriška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Malo_Polje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malo_Polje?oldid=20372991&ns=0"
"http://hu.dbpedia.org/resource/Malo_Polje","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/Malo_Polje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malo_Polje"
"http://hu.wikipedia.org/wiki/Malo_Polje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malo_Polje"
