"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szehemré_Seduaszet","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/V._Antef"
"http://hu.dbpedia.org/resource/Szehemré_Seduaszet","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Antef"
"http://hu.dbpedia.org/resource/Szehemré_Seduaszet","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/V._Antef"
"http://hu.dbpedia.org/resource/Szehemré_Seduaszet","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Antef"
"http://hu.dbpedia.org/resource/V._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/V._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Antef","http://www.w3.org/2000/01/rdf-schema#label","V. Antef"
"http://hu.dbpedia.org/resource/V._Antef","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v8s6"
"http://hu.dbpedia.org/resource/V._Antef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVII._dinasztia"
"http://hu.dbpedia.org/resource/V._Antef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/V._Antef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/V._Antef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/V._Antef","http://dbpedia.org/ontology/wikiPageID",934997
"http://hu.dbpedia.org/resource/V._Antef","http://dbpedia.org/ontology/wikiPageRevisionID",23176059
"http://hu.dbpedia.org/resource/V._Antef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/V._Antef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/V._Antef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/V._Antef","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/V._Antef","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Szobekemszaf"
"http://hu.dbpedia.org/resource/V._Antef","http://hu.dbpedia.org/property/kép","Sekhemre-Wepmaat Intef, Louvre.jpg"
"http://hu.dbpedia.org/resource/V._Antef","http://hu.dbpedia.org/property/név","Antef"
"http://hu.dbpedia.org/resource/V._Antef","http://hu.dbpedia.org/property/prenomen","„Hatalmas, mint Ré, aki igazságosan ítél”"
"http://hu.dbpedia.org/resource/V._Antef","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/V._Antef","http://hu.dbpedia.org/property/prenomen","Szehemré Wepmaat"
"http://hu.dbpedia.org/resource/V._Antef","http://hu.dbpedia.org/property/prenomen","sḫm-rˁ-wp-m3ˁ.t"
"http://hu.dbpedia.org/resource/V._Antef","http://hu.dbpedia.org/property/prenomen","Szehemré-Wepmaat"
"http://hu.dbpedia.org/resource/V._Antef","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VI._Antef"
"http://hu.dbpedia.org/resource/V._Antef","http://hu.dbpedia.org/property/apja","I. vagy II. Szobekemszaf"
