"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://www.w3.org/2000/01/rdf-schema#label","Pór Ernő (titkár)"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_bebörtönzött_baloldali_személyek_(1919–1945)"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyomiak"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://dbpedia.org/ontology/wikiPageID",1127951
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://dbpedia.org/ontology/wikiPageRevisionID",23246825
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11100/11185/11185.pdf"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826115748/http:/home.arcanum.hu/fogoly/view/56890/%3Fpg=0"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://hu.dbpedia.org/property/név","Pór Ernő"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zólyom"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://hu.dbpedia.org/property/halálDátuma",1937
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://hu.dbpedia.org/property/szülei","Pollacsik Salamon, Zwillinger Ida"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://dbpedia.org/ontology/abstract","Pór Ernő, olykor Poór, teljes nevén: Pór Károly Ernő (1905-ig Pollacsik) (Zólyom, 1895. június 23. – 1937 után) kereskedő, bankhivatalnok, a Vörös Őrség főparancsnokának titkára."
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pór_Ernő_(titkár)?oldid=23246825&ns=0"
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://dbpedia.org/ontology/wikiPageLength",2598
"http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pór_Ernő_(titkár)"
"http://hu.wikipedia.org/wiki/Pór_Ernő_(titkár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pór_Ernő_(titkár)"
