"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokány","http://www.w3.org/2000/01/rdf-schema#label","Tokány"
"http://hu.dbpedia.org/resource/Tokány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Tokány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Tokány","http://dbpedia.org/ontology/wikiPageID",404497
"http://hu.dbpedia.org/resource/Tokány","http://dbpedia.org/ontology/wikiPageRevisionID",22878221
"http://hu.dbpedia.org/resource/Tokány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tokány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kedvenc_magyar_ételek"
"http://hu.dbpedia.org/resource/Tokány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokány","http://dbpedia.org/ontology/abstract","A tokány pörkölt módra készült étel, borssal, gombával, füstölt szalonnával, tejföllel ízesítve. A magyar konyha egyik legősibb húsételfélesége (angolul transylvanian pörkölt, románul tocană, ami '(lágyra főzött) pörköltféle' jelentésű). A tokány Erdély egyes vidékein, de főleg Máramarosban a puliszka elnevezése is. A tokánynál a húst rostjaira merőlegesen 4–6 cm hosszú ceruzavastagságú csíkokra vágva készítik elő („tokányra vágás”), míg a pörköltnél és ragunál általában kockára vágják („ragura vágva”). A tokány abban különbözik alapvetően a pörkölttől, hogy a húst megpárolják és nem pirítanak hozzá vöröshagymát. Paprika helyett pedig az Európában sokkal régebb óta ismert borssal fűszerezik. Számtalan fűszer tette változatossá a régi konyha húsételeit, de a legegyszerűbb, az import miatt mégis becsben tartott bors, széles körben ismert volt a parasztságnál is. Az igazi tokány lelke a bors és a majoránna. A pörkölthöz és a paprikáshoz hasonlóan a 19. századtól kezdődően kifinomult és a magyar konyha klasszikus ételévé vált. A tokány leve rövid, sűrű, nagyon tartalmas és a borstól barna színű. Elkészíthető, sertés, marha, vad és baromfihúsból is."
"http://hu.dbpedia.org/resource/Tokány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokány?oldid=22878221&ns=0"
"http://hu.dbpedia.org/resource/Tokány","http://dbpedia.org/ontology/wikiPageLength",7389
"http://hu.dbpedia.org/resource/Tokány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokány"
"http://hu.wikipedia.org/wiki/Tokány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokány"
