"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://www.w3.org/2000/01/rdf-schema#label","The Mark of the Rani"
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vv3w"
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://dbpedia.org/ontology/wikiPageID",1062315
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://dbpedia.org/ontology/wikiPageRevisionID",16730514
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://hu.dbpedia.org/property/cím","Rani jele"
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://hu.dbpedia.org/property/elsőSugárzás",1985
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vengeance_on_Varos"
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://hu.dbpedia.org/property/epizód",139
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://hu.dbpedia.org/property/eredetiCím","The Mark of the Rani"
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://hu.dbpedia.org/property/főszereplő","*Colin Baker 
*Nicola Bryant"
"http://hu.dbpedia.org/resource/The_Mark_of_the_Rani","http://hu.dbpedia.org/property/gyártásiSzám",6
