"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antirészecske","http://www.w3.org/2000/01/rdf-schema#label","Antirészecske"
"http://hu.dbpedia.org/resource/Antirészecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nws"
"http://hu.dbpedia.org/resource/Antirészecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Antirészecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_részecskék"
"http://hu.dbpedia.org/resource/Antirészecske","http://dbpedia.org/ontology/wikiPageID",1402
"http://hu.dbpedia.org/resource/Antirészecske","http://dbpedia.org/ontology/wikiPageRevisionID",23252565
"http://hu.dbpedia.org/resource/Antirészecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel.se/physics/laureates/1933/dirac-bio.html"
"http://hu.dbpedia.org/resource/Antirészecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel.se/physics/laureates/1936/anderson-bio.html"
"http://hu.dbpedia.org/resource/Antirészecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040405074725/http:/livefromcern.web.cern.ch/livefromcern/antimatter/index.html"
"http://hu.dbpedia.org/resource/Antirészecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antirészecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Antirészecske","http://dbpedia.org/ontology/abstract","Mindenféle részecskének van egy megfelelő antirészecske párja azonos tömeggel, de ellenkező elektromos, gyenge és erős töltéssel. Néhány részecske esetén az antirészecske azonos a részecskével, ilyen a foton és a semleges pion. Az ilyen részecskéket hívjuk ellentétben például a semleges kaonokkal, ahol a kaon antirészecskéje nem azonos a semleges kaonnal. A valódi semleges részecskék minden kvantumszáma megegyezik az antirészecskéével."
"http://hu.dbpedia.org/resource/Antirészecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antirészecske?oldid=23252565&ns=0"
"http://hu.dbpedia.org/resource/Antirészecske","http://dbpedia.org/ontology/wikiPageLength",5317
"http://hu.dbpedia.org/resource/Antirészecske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antirészecske"
"http://hu.wikipedia.org/wiki/Antirészecske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antirészecske"
