"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_naptemplom","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi naptemplom"
"http://hu.dbpedia.org/resource/Egyiptomi_naptemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_templomok"
"http://hu.dbpedia.org/resource/Egyiptomi_naptemplom","http://dbpedia.org/ontology/wikiPageID",1732737
"http://hu.dbpedia.org/resource/Egyiptomi_naptemplom","http://dbpedia.org/ontology/wikiPageRevisionID",23869621
"http://hu.dbpedia.org/resource/Egyiptomi_naptemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egyiptomi_naptemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyiptomi_naptemplom","http://dbpedia.org/ontology/abstract","Az egyiptomi naptemplom olyan ókori egyiptomi templom volt, melyet Ré napistennek emeltek. A „naptemplom” szó többnyire azokat a templomokat jelöli, amelyeket az óbirodalmi V. dinasztia hat vagy hét uralkodója épített, bár a Napnak emelt templomok megjelennek ezer évvel később, Ehnaton újbirodalmi uralkodó idejében is, aki a karnaki templomhoz épített hasonlót. Az V. dinasztia naptemplomai két alsó-egyiptomi helyszínen épültek, és Abuszírben, egymástól kb. 1 kilométerre, a mai Kairótól kb. 15 kilométerre délre. Lehetséges, hogy egy korábbi naptemplomról mintázták őket, amely Héliopoliszban állt. Valószínűleg hat vagy hét ilyen templom épült – Uszerkaf, Szahuré, Noferirkaré, Noferefré, Niuszerré és Menkauhór idejében –, de csak kettőt találtak meg: Uszerkaf naptemplomát, a Nehenrét, valamint Niuszerré nevű naptemplomát. Dzsedkaré Iszeszi, a dinasztia nyolcadik királya, úgy tűnik, hirtelen felhagyott a naptemplomok építésével. Niuszerré temploma, amely a mai Abu Guráb falu mellett áll, romjaiban is lenyűgöző, főleg jó állapotban fennmaradt központi áldozati oltára, melyet alabástrom alkotóelemek felhasználásával építettek. Az eddig megtalált két naptemplom olyan rossz állapotban van, hogy a feltáráskor főleg a templomok nevében szereplő hieroglifák segítségével tudták rekonstruálni a naptemplomok jellemzőit – köztük azt, hogy obeliszk állt bennük –, de a romok alapján úgy tűnik, fedetlen épületek voltak."
"http://hu.dbpedia.org/resource/Egyiptomi_naptemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptomi_naptemplom?oldid=23869621&ns=0"
"http://hu.dbpedia.org/resource/Egyiptomi_naptemplom","http://dbpedia.org/ontology/wikiPageLength",8382
"http://hu.dbpedia.org/resource/Egyiptomi_naptemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptomi_naptemplom"
"http://hu.dbpedia.org/resource/Naptemplom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyiptomi_naptemplom"
"http://hu.wikipedia.org/wiki/Egyiptomi_naptemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptomi_naptemplom"
