"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://www.w3.org/2000/01/rdf-schema#label","Sturmhaubitze 42"
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://dbpedia.org/ontology/wikiPageID",405107
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://dbpedia.org/ontology/wikiPageRevisionID",23909855
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811003910/http:/panzerkeil.dre.hu/harcjarm/harcjarmuvek.htm"
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/elsődlegesFegyverzet",105
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/fajlagosTeljesítmény",12.6
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/hatótávolság",155
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/hosszúság",5.4
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/kép","Sturmhaubitze-42.jpg"
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/képaláírás","Sturmhaubitze 42 rohamtarack"
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/magasság",2.16
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Maybach_HL120TRM"
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/másodlagosFegyverzet",7.92
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/név","StuH 42"
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/ország",24
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/páncélzat",16
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/sebesség",40
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/szélesség",2.95
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/teljesítmény",300
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/típus","rohamlöveg"
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/tömeg","23.9"
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://hu.dbpedia.org/property/gázlóKépesség","0,8 m"
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://dbpedia.org/ontology/abstract","A Sturmhaubitze 42 (Sd.Kfz. 142/2) egy német második világháborús rohamlöveg volt, melyet a StuG III-ból fejlesztettek ki 1942-ben. A járművet gyalogsági támogatásra szánták."
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sturmhaubitze_42?oldid=23909855&ns=0"
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://dbpedia.org/ontology/wikiPageLength",4281
"http://hu.dbpedia.org/resource/Sturmhaubitze_42","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sturmhaubitze_42"
"http://hu.dbpedia.org/resource/StuH_42","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sturmhaubitze_42"
"http://hu.wikipedia.org/wiki/Sturmhaubitze_42","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sturmhaubitze_42"
