"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Stoneface","http://www.w3.org/2000/01/rdf-schema#label","Budapest Stoneface"
"http://hu.dbpedia.org/resource/Budapest_Stoneface","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Budapest_Stoneface","http://dbpedia.org/ontology/wikiPageID",895388
"http://hu.dbpedia.org/resource/Budapest_Stoneface","http://dbpedia.org/ontology/wikiPageRevisionID",20987148
"http://hu.dbpedia.org/resource/Budapest_Stoneface","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest_Stoneface","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_Stoneface","http://dbpedia.org/ontology/abstract","A Budapest Stoneface 2009 októberében alakult paintballcsapat."
"http://hu.dbpedia.org/resource/Budapest_Stoneface","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_Stoneface?oldid=20987148&ns=0"
"http://hu.dbpedia.org/resource/Budapest_Stoneface","http://dbpedia.org/ontology/wikiPageLength",1321
"http://hu.dbpedia.org/resource/Budapest_Stoneface","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_Stoneface"
"http://hu.wikipedia.org/wiki/Budapest_Stoneface","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_Stoneface"
