"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borobudur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indonéziában"
"http://hu.dbpedia.org/resource/Buddhizmus_Indonéziában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indonéziában"
"http://hu.dbpedia.org/resource/Dharmakírti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indonéziában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indonéziában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indonéziában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Indonéziában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indonéziában","http://dbpedia.org/ontology/wikiPageID",1175959
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indonéziában","http://dbpedia.org/ontology/wikiPageRevisionID",18167879
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indonéziában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indonéziában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indonéziában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indonéziában","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhizmus Indonéziában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indonéziában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhizmus_Indonéziában?oldid=18167879&ns=14"
