"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eadberht_northumbriai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Yorki_katedrális"
"http://hu.dbpedia.org/resource/Tostig_Godwinson","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Yorki_katedrális"
"http://hu.dbpedia.org/resource/Tostig_Godwinson","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Yorki_katedrális"
"http://hu.dbpedia.org/resource/Yorki_katedrális","http://www.w3.org/2000/01/rdf-schema#label","Yorki katedrális"
"http://hu.dbpedia.org/resource/Yorki_katedrális","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jms1"
"http://hu.dbpedia.org/resource/Yorki_katedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/Yorki_katedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Yorki_katedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Yorki_katedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_középkori_építményei"
"http://hu.dbpedia.org/resource/Yorki_katedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Yorki_katedrális","http://dbpedia.org/ontology/wikiPageID",852477
"http://hu.dbpedia.org/resource/Yorki_katedrális","http://dbpedia.org/ontology/wikiPageRevisionID",21748564
"http://hu.dbpedia.org/resource/Yorki_katedrális","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yorkminster.org/"
"http://hu.dbpedia.org/resource/Yorki_katedrális","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britainexpress.com/cities/york/minster.htm"
"http://hu.dbpedia.org/resource/Yorki_katedrális","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londonanglia.hu/varos/york"
"http://hu.dbpedia.org/resource/Yorki_katedrális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
