"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ökölvívás_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Ökölvívás a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_a_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyjpn"
"http://hu.dbpedia.org/resource/Ökölvívás_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",692232
"http://hu.dbpedia.org/resource/Ökölvívás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22704025
"http://hu.dbpedia.org/resource/Ökölvívás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/BOX/%7Ctitle=Boxing%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2013-06-07%7Carchiveurl=https:/web.archive.org/web/20080925135325/http:/www.sports-reference.com/olympics/sports/BOX/%7Carchivedate=2008-09-25"
"http://hu.dbpedia.org/resource/Ökölvívás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Ökölvívás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Ökölvívás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ökölvívás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Ökölvívás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
