"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brébfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brébfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brébfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brébfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brébfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brébfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brébfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brébfalva","http://www.w3.org/2000/01/rdf-schema#label","Brébfalva"
"http://hu.dbpedia.org/resource/Brébfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Brébfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Brébfalva","http://dbpedia.org/ontology/wikiPageID",833377
"http://hu.dbpedia.org/resource/Brébfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21789372
"http://hu.dbpedia.org/resource/Brébfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Brébfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Brébfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Brébfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brébfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brébfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Brébfalva","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Brébfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Brébfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Brébfalva","http://hu.dbpedia.org/property/magyarNév","Brébfalva"
"http://hu.dbpedia.org/resource/Brébfalva","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Brébfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Brébfalva","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Brébfalva","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Brébfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Brébfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Brébfalva","http://hu.dbpedia.org/property/románNév","Brebeni"
"http://hu.dbpedia.org/resource/Brébfalva","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Brébfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csernefalva"
"http://hu.dbpedia.org/resource/Brébfalva","http://hu.dbpedia.org/property/németNév","Ehrendorf"
"http://hu.dbpedia.org/resource/Brébfalva","http://dbpedia.org/ontology/abstract","Brébfalva (Brebeni), település Romániában, a Partiumban, Máramaros megyében."
"http://hu.dbpedia.org/resource/Brébfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Brébfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brébfalva?oldid=21789372&ns=0"
"http://hu.dbpedia.org/resource/Brébfalva","http://dbpedia.org/ontology/wikiPageLength",2664
"http://hu.dbpedia.org/resource/Brébfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brébfalva"
"http://hu.wikipedia.org/wiki/Brébfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brébfalva"
