"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strömsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Strömsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Strömsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strömsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Strömsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Strömsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Strömsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Strömsborg","http://www.w3.org/2000/01/rdf-schema#label","Strömsborg"
"http://hu.dbpedia.org/resource/Strömsborg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qm58"
"http://hu.dbpedia.org/resource/Strömsborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Strömsborg","http://dbpedia.org/ontology/wikiPageID",5216
"http://hu.dbpedia.org/resource/Strömsborg","http://dbpedia.org/ontology/wikiPageRevisionID",18644797
"http://hu.dbpedia.org/resource/Strömsborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Strömsborg","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
"http://hu.dbpedia.org/resource/Strömsborg","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Strömsborg","http://dbpedia.org/ontology/abstract","Strömsborg egy kis sziget -ben és között Stockholmban. Régi neve Stenskär volt. Az 1740-es években Berge Olofson kereskedőnek a háza állt ezen a szigeten. 1934 után a sziget a Gamla Stan egy része lett. 1935-ig egy híres fürdőhely volt a szigeten: , valamint szép számban akadtak vendégfogadók is."
"http://hu.dbpedia.org/resource/Strömsborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strömsborg?oldid=18644797&ns=0"
"http://hu.dbpedia.org/resource/Strömsborg","http://dbpedia.org/ontology/wikiPageLength",560
"http://hu.dbpedia.org/resource/Strömsborg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strömsborg"
"http://hu.wikipedia.org/wiki/Strömsborg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strömsborg"
