"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biržai","http://www.w3.org/2000/01/rdf-schema#label","Biržai"
"http://hu.dbpedia.org/resource/Biržai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4xgt"
"http://hu.dbpedia.org/resource/Biržai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_települései"
"http://hu.dbpedia.org/resource/Biržai","http://dbpedia.org/ontology/wikiPageID",87665
"http://hu.dbpedia.org/resource/Biržai","http://dbpedia.org/ontology/wikiPageRevisionID",22884731
"http://hu.dbpedia.org/resource/Biržai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litván_település_infobox"
"http://hu.dbpedia.org/resource/Biržai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Biržai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Biržai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biržai","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Biržai","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Biržai","http://hu.dbpedia.org/property/kép","Lithuania Birże Tyszkiewicz Palace.jpg"
"http://hu.dbpedia.org/resource/Biržai","http://hu.dbpedia.org/property/képaláírás","Tyszkiewicz hercegek palotája Birzsában"
"http://hu.dbpedia.org/resource/Biržai","http://hu.dbpedia.org/property/név","Biržai"
"http://hu.dbpedia.org/resource/Biržai","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Biržai","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Biržai","http://hu.dbpedia.org/property/terület",16.35
"http://hu.dbpedia.org/resource/Biržai","http://hu.dbpedia.org/property/weboldal","www.birzai.lt"
"http://hu.dbpedia.org/resource/Biržai","http://hu.dbpedia.org/property/alapításÉve",1589
"http://hu.dbpedia.org/resource/Biržai","http://hu.dbpedia.org/property/megye","Panevėžys megye"
"http://hu.dbpedia.org/resource/Biržai","http://hu.dbpedia.org/property/címer","Birzai COA.png"
"http://hu.dbpedia.org/resource/Biržai","http://hu.dbpedia.org/property/irányítószám","LT-41143"
"http://hu.dbpedia.org/resource/Biržai","http://dbpedia.org/ontology/abstract","Biržai ( ; németül Birsen, lettül Birži, lengyelül Birże) egy kisváros, amelyik Litvánia északi sarkában a tó mellett fekszik. A települést 1415-ben említik először, Jogaila király egyik okiratában. A 19. században építették a város várát."
"http://hu.dbpedia.org/resource/Biržai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biržai?oldid=22884731&ns=0"
"http://hu.dbpedia.org/resource/Biržai","http://dbpedia.org/ontology/wikiPageLength",842
"http://hu.dbpedia.org/resource/Biržai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biržai"
"http://hu.dbpedia.org/resource/Jonas_Mekas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Biržai"
"http://hu.dbpedia.org/resource/Birzai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biržai"
"http://hu.wikipedia.org/wiki/Biržai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biržai"
