"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 50 méteres mellúszás a 2011-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1h5__"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",999242
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22346132
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010B0D0020000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010B0D0020000000FFFFFFFFFFFF00"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010B0D0027000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010B0D0038000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DJI"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BGD"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAM"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CZE"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RSA"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ROU"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIN"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TGO"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHN"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SVK"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LUX"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHI"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SRB"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UKR"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UGA"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITA"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INA"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POL"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SVN"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GUI"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWE"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPN"
