"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye"
"http://hu.dbpedia.org/resource/Egri_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Az_Egri_főegyházmegye_templomai_és_kápolnái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Egri főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1142827
"http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",21992112
"http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eger"
"http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Egri főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egri_főegyházmegye?oldid=21992112&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Egri_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye"
"http://hu.dbpedia.org/resource/Város_a_város_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye"
"http://hu.dbpedia.org/resource/Érseki_palotaegyüttes_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye"
"http://hu.dbpedia.org/resource/Borsovai_főesperesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Egri_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye"
