"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kharübdisz","http://www.w3.org/2000/01/rdf-schema#label","Kharübdisz"
"http://hu.dbpedia.org/resource/Kharübdisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v1b"
"http://hu.dbpedia.org/resource/Kharübdisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naiaszok"
"http://hu.dbpedia.org/resource/Kharübdisz","http://dbpedia.org/ontology/wikiPageID",167644
"http://hu.dbpedia.org/resource/Kharübdisz","http://dbpedia.org/ontology/wikiPageRevisionID",19736730
"http://hu.dbpedia.org/resource/Kharübdisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kharübdisz","http://dbpedia.org/ontology/abstract","Kharübdisz (görögül: Χάρυβδις, latinosan Charybdis) a görög mitológia egyik tengeri nimfája, Poszeidón és Gaia lánya. Kharübdisz egy tengerszoros egyik oldalán élt, szemben egy sziklaüreggel, amelyben pedig Szkülla tanyázott. A nimfát azonban szörnnyé változtatta Zeusz, mert Gérüón marhacsordájából ellopott és megevett egy állatot, holott azokat Héraklésznek sértetlenül kellett volna leszállítani. Kharübdisz azóta napi háromszor beszívja, majd kizúdítja a vizet, ezzel halálos veszélybe sodorva a tengerészeket. Ha a hajósok el akarták kerülni az egyik szörnyet, kénytelenek voltak a másikhoz közelebb hajózni. A „” kifejezés is innen ered. Hagyományosan a két szörnyet a Messinai-szoros környékére helyezik, Olaszország és Szicília szigete közé. Egy alternatív változat szerint a hely inkább északnyugat-Görögországban lehetett, a , az Amvrakiai-öböl bejáratánál. Útja során Odüsszeusznak sikerült ugyan elkerülnie Kharübdiszt, de Szkülla elragadta hat tengerészét, mikor hajójával átkelt a szoroson. Az argonauták történetében a naiaszok egyike."
"http://hu.dbpedia.org/resource/Kharübdisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kharübdisz?oldid=19736730&ns=0"
"http://hu.dbpedia.org/resource/Kharübdisz","http://dbpedia.org/ontology/wikiPageLength",1514
"http://hu.dbpedia.org/resource/Kharübdisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kharübdisz"
"http://hu.dbpedia.org/resource/Charybdis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kharübdisz"
"http://hu.wikipedia.org/wiki/Kharübdisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kharübdisz"
