"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dogonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Mali_kultúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mali_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Mali kultúra"
"http://hu.dbpedia.org/resource/Kategória:Mali_kultúra","http://dbpedia.org/ontology/wikiPageID",470705
"http://hu.dbpedia.org/resource/Kategória:Mali_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",13388779
"http://hu.dbpedia.org/resource/Kategória:Mali_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mali_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mali_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali"
"http://hu.dbpedia.org/resource/Kategória:Mali_kultúra","http://www.w3.org/2004/02/skos/core#prefLabel","Mali kultúra"
"http://hu.dbpedia.org/resource/Kategória:Mali_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mali_kultúra?oldid=13388779&ns=14"
"http://hu.dbpedia.org/resource/Salif_Keïta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_kultúra"
