"subject","predicate","object"
"http://hu.dbpedia.org/resource/Granzella","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Isikava_prefektúra"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Isikava prefektúra"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018sss"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isikava_prefektúra"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://dbpedia.org/ontology/wikiPageID",614161
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",20201188
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090623231454/http:/www.pref.ishikawa.jp/kyoiku/bunkazai/index_e.htm"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.ishikawa.lg.jp/index.html"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://hu.dbpedia.org/property/kép","Map of Japan with highlight on 17 Ishikawa prefecture.svg"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://hu.dbpedia.org/property/név","Isikava prefektúra"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://hu.dbpedia.org/property/terület",4185.22
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://hu.dbpedia.org/property/weboldal","www.pref.ishikawa.lg.jp"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://hu.dbpedia.org/property/régió","Csúbu"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Hibatuja"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Tanimoto_Maszanori"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://hu.dbpedia.org/property/körzetek",5
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Szirti_sas"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","石川県"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://hu.dbpedia.org/property/sziget","http://hu.dbpedia.org/resource/Honsú"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Kamcsatkai_kockásliliom"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://hu.dbpedia.org/property/önkormányzatok",19
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://dbpedia.org/ontology/abstract","Isikava prefektúra Japánban, a Honsú szigeten, Csúbu régióban fekszik. Fővárosa Kanazava."
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isikava_prefektúra?oldid=20201188&ns=0"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://dbpedia.org/ontology/wikiPageLength",2725
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isikava_prefektúra"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Isikava_prefektúra"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Isikava_prefektúra"
"http://hu.wikipedia.org/wiki/Isikava_prefektúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isikava_prefektúra"
