"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamatotakeru","http://www.w3.org/2000/01/rdf-schema#label","Jamatotakeru"
"http://hu.dbpedia.org/resource/Jamatotakeru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077kzp"
"http://hu.dbpedia.org/resource/Jamatotakeru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Jamatotakeru","http://dbpedia.org/ontology/wikiPageID",738110
"http://hu.dbpedia.org/resource/Jamatotakeru","http://dbpedia.org/ontology/wikiPageRevisionID",22479323
"http://hu.dbpedia.org/resource/Jamatotakeru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jamatotakeru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Jamatotakeru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jamatotakeru","http://dbpedia.org/ontology/abstract","Jamatotakeru a régi japán krónikák legendás hőse, 'Japán Bátra', aki a mitikus Keikó császár fiaként délre és északra is kiterjesztette a Jamato-udvar fennhatóságát, leigázva különféle „bennszülött” törzseket; bizonyára több katonai parancsnok alakjából összegyúrt, jelképes figura. Nagynénjétől, a főpapnőtől kapott kardjával, a Kuszanagival meg egy magyalfa nyelű (vagyis a gonosz szellemeket elriasztó) alabárddal minden ellenséget lebírt, majd megbetegedvén négy verset költött hazája dicsőítésére, azután a lelke hattyú képében elszállt."
"http://hu.dbpedia.org/resource/Jamatotakeru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamatotakeru?oldid=22479323&ns=0"
"http://hu.dbpedia.org/resource/Jamatotakeru","http://dbpedia.org/ontology/wikiPageLength",891
"http://hu.dbpedia.org/resource/Jamatotakeru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamatotakeru"
"http://hu.dbpedia.org/resource/Yamato_Takeru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamatotakeru"
"http://hu.dbpedia.org/resource/Yamatotakeru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamatotakeru"
"http://hu.wikipedia.org/wiki/Jamatotakeru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamatotakeru"
