"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvaphjon","http://www.w3.org/2000/01/rdf-schema#label","Kvaphjon"
"http://hu.dbpedia.org/resource/Kvaphjon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463nbz"
"http://hu.dbpedia.org/resource/Kvaphjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_édességek"
"http://hu.dbpedia.org/resource/Kvaphjon","http://dbpedia.org/ontology/wikiPageID",1244157
"http://hu.dbpedia.org/resource/Kvaphjon","http://dbpedia.org/ontology/wikiPageRevisionID",16211217
"http://hu.dbpedia.org/resource/Kvaphjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kvaphjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Kvaphjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvaphjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kvaphjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kvaphjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kvaphjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Kvaphjon","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hangva"
"http://hu.dbpedia.org/resource/Kvaphjon","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Korea_(történelmi)"
"http://hu.dbpedia.org/resource/Kvaphjon","http://hu.dbpedia.org/property/alapanyagok","gyümölcs, méz, cukor, keményítő"
"http://hu.dbpedia.org/resource/Kvaphjon","http://dbpedia.org/ontology/abstract","A kvaphjon (hangul: 과편, handzsa: 果片, RR: gwapyeon) egyfajta koreai édesség, hangva (hangwa), melyet gyümölcshúsból készítenek. A gyümölcsöket összefőzik cukorral, mézzel és keményítővel, amíg zselészerű állagú nem lesz. Ezt követően formába öntik, de jellegzetes tálalási formája a dióbélre öntés is. Leginkább (koreai meggy), kajszibarack, (Pseudocydonia sinensis) és omidzsa (omija) felhasználásával készül."
"http://hu.dbpedia.org/resource/Kvaphjon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvaphjon?oldid=16211217&ns=0"
"http://hu.dbpedia.org/resource/Kvaphjon","http://dbpedia.org/ontology/wikiPageLength",1698
"http://hu.dbpedia.org/resource/Kvaphjon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvaphjon"
"http://hu.dbpedia.org/resource/Gwapyeon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kvaphjon"
"http://hu.wikipedia.org/wiki/Kvaphjon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvaphjon"
