"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo_űrhajó","http://www.w3.org/2000/01/rdf-schema#label","Apollo űrhajó"
"http://hu.dbpedia.org/resource/Apollo_űrhajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hm3d"
"http://hu.dbpedia.org/resource/Apollo_űrhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo_űrhajók"
"http://hu.dbpedia.org/resource/Apollo_űrhajó","http://dbpedia.org/ontology/wikiPageID",15660
"http://hu.dbpedia.org/resource/Apollo_űrhajó","http://dbpedia.org/ontology/wikiPageRevisionID",23734310
"http://hu.dbpedia.org/resource/Apollo_űrhajó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050429094730/http:/urprog.home.ro/urprogram/apollo/sat5apollo/apollo.htm"
"http://hu.dbpedia.org/resource/Apollo_űrhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N2O4"
"http://hu.dbpedia.org/resource/Apollo_űrhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apollo_űrhajó","http://dbpedia.org/ontology/abstract","Az Apollo űrhajórendszert az Apollo-program keretében fejlesztették ki az Egyesült Államokban az 1960-as években. Eddig ez volt az egyetlen űrhajótípus, mely sikeres holdrepülést teljesített. Az űrhajórendszer kialakítása a bonyolult holdműveletekhez kimódolt elképzelés köré szerveződött, két fő követelményt támasztva az űrhajóval szemben: 
* 1: a lehető legkisebb tömeg; 
* 2: részekre oszthatóság, hogy a holdi leszállást egy csak arra alkalmas egységgel és ne az egész rendszerrel kelljen végrehajtani. Összesen 11 Apollo űrhajó repült a Holdhoz (6 sikeres leszállást teljesítve) és további 4 parancsnoki egységet használtak fel a Skylab- és az Szojuz–Apollo-program során. Ez utóbbi négy repülés bizonyítja, a rendszer sokoldalúságát, felhasználhatóságának többcélúságát. Az Apollo első repülése emberekkel a fedélzetén 1968. október 11-én kezdődött (Apollo–7). Első holdrepülésére 1968 decemberében került sor (Apollo–8). Az első holdra szállást pedig 1969. július 20-án teljesítették vele (Apollo–11). Az utolsó repülést Apollo űrhajóval az Apollo–Szojuz programban hajtották végre, így az űrhajótípust 1975. július 24-én használták utoljára. Az Apollo űrhajókat az Egyesült Államokban felváltó Space Shuttle nem váltotta be teljesen a hozzá fűzött reményeket, ezért leváltására ismét az Apollóhoz hasonló űrhajórendszert terveznek az amerikaiak. A Vision for Space Exploration programban 2014-ig kifejlesztik az Apollo utódját, a Crew Exploration Vehicle-t, egy többször felhasználható, ""hagyományos formájú"" űrhajót."
"http://hu.dbpedia.org/resource/Apollo_űrhajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apollo_űrhajó?oldid=23734310&ns=0"
"http://hu.dbpedia.org/resource/Apollo_űrhajó","http://dbpedia.org/ontology/wikiPageLength",13574
"http://hu.dbpedia.org/resource/Apollo_űrhajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apollo_űrhajó"
"http://hu.wikipedia.org/wiki/Apollo_űrhajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apollo_űrhajó"
