"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algebrai_gráfelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint"
"http://hu.dbpedia.org/resource/Aszimmetrikus_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint"
"http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint","http://dbpedia.org/ontology/wikiPageID",1383747
"http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",17518141
"http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gráfcsaládok_automorfizmusuk_szerint?oldid=17518141&ns=10"
"http://hu.dbpedia.org/resource/Bireguláris_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint"
"http://hu.dbpedia.org/resource/Cayley-gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint"
"http://hu.dbpedia.org/resource/Csúcstranzitív_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint"
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint"
"http://hu.dbpedia.org/resource/Ferdeszimmetrikus_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint"
"http://hu.dbpedia.org/resource/Félszimmetrikus_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint"
"http://hu.dbpedia.org/resource/Féltranzitív_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint"
"http://hu.dbpedia.org/resource/Reguláris_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint"
"http://hu.dbpedia.org/resource/Szimmetrikus_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint"
"http://hu.dbpedia.org/resource/Távolságreguláris_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint"
"http://hu.dbpedia.org/resource/Távolságtranzitív_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint"
"http://hu.dbpedia.org/resource/Zérószimmetrikus_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint"
"http://hu.dbpedia.org/resource/Éltranzitív_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint"
