"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ban_Sigeru","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Formatervezés"
"http://hu.dbpedia.org/resource/Buckminster_Fuller","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Formatervezés"
"http://hu.dbpedia.org/resource/Chip_Foose","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Formatervezés"
"http://hu.dbpedia.org/resource/Enzo_Mari","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Formatervezés"
"http://hu.dbpedia.org/resource/Formatervezés","http://www.w3.org/2000/01/rdf-schema#label","Formatervezés"
"http://hu.dbpedia.org/resource/Formatervezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cwm"
"http://hu.dbpedia.org/resource/Formatervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezés"
"http://hu.dbpedia.org/resource/Formatervezés","http://dbpedia.org/ontology/wikiPageID",207556
"http://hu.dbpedia.org/resource/Formatervezés","http://dbpedia.org/ontology/wikiPageRevisionID",23607545
"http://hu.dbpedia.org/resource/Formatervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://intendostudio.hu/"
"http://hu.dbpedia.org/resource/Formatervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://skandinav-design.lap.hu/"
"http://hu.dbpedia.org/resource/Formatervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://design.lap.hu/"
"http://hu.dbpedia.org/resource/Formatervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Formatervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Formatervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formatervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Formatervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Formatervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Formatervezés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Industrial_design"
"http://hu.dbpedia.org/resource/Formatervezés","http://dbpedia.org/ontology/abstract","A formatervezés, ipari formatervezés vagy dizájn az iparművészeten belül mindazon tevékenység, amely az iparilag előállított tárgyi világ formai-esztétikai kialakításával foglalkozik. Maga a kifejezés a második világháború utáni időszakban alakult ki. A formatervezés ötvözi az esztétikát, a , a , és innovatív módon kiemeli a tárgya egyedi tulajdonságait. A formatervezés fogalma kapcsolódik az építészethez, az iparművészet más ágaihoz (bútorok, ékszerek, dísztárgyak, csomagolások, stb.), ipari alkotások (autók, járművek, technikai eszközök, gépi berendezések) tervezéséhez."
"http://hu.dbpedia.org/resource/Formatervezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formatervezés?oldid=23607545&ns=0"
"http://hu.dbpedia.org/resource/Formatervezés","http://dbpedia.org/ontology/wikiPageLength",26015
"http://hu.dbpedia.org/resource/Formatervezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formatervezés"
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Formatervezés"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Formatervezés"
"http://hu.dbpedia.org/resource/Kodolányi_Gábor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Formatervezés"
"http://hu.dbpedia.org/resource/Marc_Newson","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Formatervezés"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Formatervezés"
"http://hu.dbpedia.org/resource/Design","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formatervezés"
"http://hu.dbpedia.org/resource/Dizájn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formatervezés"
"http://hu.wikipedia.org/wiki/Formatervezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formatervezés"
"http://hu.dbpedia.org/resource/Ipari_formatervezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formatervezés"
