"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Rust_Never_Sleeps"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Rust_Never_Sleeps"
"http://hu.dbpedia.org/resource/Rust_Never_Sleeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rust_Never_Sleeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rust_Never_Sleeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rust_Never_Sleeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rust_Never_Sleeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rust_Never_Sleeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rust_Never_Sleeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rust_Never_Sleeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rust_Never_Sleeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rust_Never_Sleeps","http://www.w3.org/2000/01/rdf-schema#label","Rust Never Sleeps"
"http://hu.dbpedia.org/resource/Rust_Never_Sleeps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01krv85"
"http://hu.dbpedia.org/resource/Rust_Never_Sleeps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Rust_Never_Sleeps","http://dbpedia.org/ontology/wikiPageID",825491
"http://hu.dbpedia.org/resource/Rust_Never_Sleeps","http://dbpedia.org/ontology/wikiPageRevisionID",22874710
"http://hu.dbpedia.org/resource/Rust_Never_Sleeps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r22516"
"http://hu.dbpedia.org/resource/Rust_Never_Sleeps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=neil+young"
"http://hu.dbpedia.org/resource/Rust_Never_Sleeps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Rust_Never_Sleeps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rust_Never_Sleeps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rust_Never_Sleeps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
