"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makrancos_hercegnő","http://hu.dbpedia.org/property/micsoda","http://hu.dbpedia.org/resource/Manhua"
"http://hu.dbpedia.org/resource/Manhua","http://www.w3.org/2000/01/rdf-schema#label","Manhua"
"http://hu.dbpedia.org/resource/Manhua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jm5n"
"http://hu.dbpedia.org/resource/Manhua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhuák"
"http://hu.dbpedia.org/resource/Manhua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Manhua","http://dbpedia.org/ontology/wikiPageID",817912
"http://hu.dbpedia.org/resource/Manhua","http://dbpedia.org/ontology/wikiPageRevisionID",22923345
"http://hu.dbpedia.org/resource/Manhua","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/magazine/7292158.stm"
"http://hu.dbpedia.org/resource/Manhua","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books%3Fid=sNaQQxhcD-oC"
"http://hu.dbpedia.org/resource/Manhua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Manhua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_országok"
"http://hu.dbpedia.org/resource/Manhua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Manhua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manhua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Manhua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Manhua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Manhua","http://dbpedia.org/ontology/abstract","A manhua (egyszerűsített: 漫画, hagyományos: 漫畫, pinjin: mànhuà) a kínai képregények elnevezése. A legtöbb manhuát Hongkongban és Tajvanon adják ki. A kultúrák közelsége miatt a modern kínai képregényekre hatással voltak a japán mangák és animék is, de ettől függetlenül számos különbséggel bír a két stílus. A manhuát jelölő kínai írásjegyek megegyeznek a japán mangát és a koreai manhvát jelölőekkel. A modern manhua egyik mérföldkövének az 1982-ben megjelent, 中華英雄 (Csunghua Jinghsziung (Zhōnghuá yīngxióng), „Kínai hős”) című vuhszia (Wuxia)-képregényt tartják."
"http://hu.dbpedia.org/resource/Manhua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manhua?oldid=22923345&ns=0"
"http://hu.dbpedia.org/resource/Manhua","http://dbpedia.org/ontology/wikiPageLength",1376
"http://hu.dbpedia.org/resource/Manhua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manhua"
"http://hu.wikipedia.org/wiki/Manhua","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manhua"
