"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://www.w3.org/2000/01/rdf-schema#label","Magyar Írók Aranykönyvtára"
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://dbpedia.org/ontology/wikiPageID",1624989
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://dbpedia.org/ontology/wikiPageRevisionID",23892025
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/krudy-gyula-nagy-endre-magyar-irok-arany-konyvtara-i-xxx-473878"
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://hu.dbpedia.org/property/kép","Pekár_Gyula_Atlanta_csókja.jpg"
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://hu.dbpedia.org/property/képaláírás","A sorozat borítódísze"
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://hu.dbpedia.org/property/név","Magyar Írók Aranykönyvtára"
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1908
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Franklin_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://hu.dbpedia.org/property/részei",30
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://hu.dbpedia.org/property/témakör","szépirodalom"
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://dbpedia.org/ontology/abstract","A Magyar Írók Aranykönyvtára egy magyar szépirodalmi könyvsorozat volt a 20. század legelején. Az 1900-as években a Franklin Irodalmi és Nyomdai Rt. gondozásában Budapesten megjelent, aranyszínű borítójú, gerincdíszes kötetek korabeli írók szépirodalmi műveit bocsátották a nagyközönség részére."
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Írók_Aranykönyvtára?oldid=23892025&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://dbpedia.org/ontology/wikiPageLength",3326
"http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Írók_Aranykönyvtára"
"http://hu.wikipedia.org/wiki/Magyar_Írók_Aranykönyvtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Írók_Aranykönyvtára"
