"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://www.w3.org/2000/01/rdf-schema#label","Zöld erdő aljában"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://dbpedia.org/ontology/wikiPageID",1133803
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://dbpedia.org/ontology/wikiPageRevisionID",23476289
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140924041558/http:/www.folkradio.hu/szoveg/nepdal_show.php%3Fid=5211"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/nota/nepdal/szoveg/Egysz%C3%B3lam/Fa_sz%C3%BClte_%C3%A1g%C3%A1t/lista.html"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepdal.wordpress.com/category/dunantul/page/3/"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yUp5aPi3PA8"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://hu.dbpedia.org/property/hangnem","D-mixolíd, vagy D-dúr fí-vel"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Magyar_népdal"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://hu.dbpedia.org/property/megye","Somogy megye"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://dbpedia.org/ontology/abstract","A Zöld erdő aljában Somogy megyéből származó magyar népdal."
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_erdő_aljában?oldid=23476289&ns=0"
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://dbpedia.org/ontology/wikiPageLength",1970
"http://hu.dbpedia.org/resource/Zöld_erdő_aljában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_erdő_aljában"
"http://hu.wikipedia.org/wiki/Zöld_erdő_aljában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_erdő_aljában"
