"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://www.w3.org/2000/01/rdf-schema#label","Louise Élisabeth Vigée Le Brun"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1755-ben_született_személyek"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://dbpedia.org/ontology/wikiPageID",660707
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://dbpedia.org/ontology/wikiPageRevisionID",20426883
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_2=AUTR&VALUE_2=VIGEE-LEBRUN%20ELISABETH"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/vigee-lebrun_marie_louise_elisabeth.html"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://hu.dbpedia.org/property/kép","Lebrun, Self-portrait.jpg"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://hu.dbpedia.org/property/képaláírás","Marie Louise Élisabeth Vigée-Le Brun: Önarckép, 1790."
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://hu.dbpedia.org/property/név","Marie Louise Élisabeth Vigée Le Brun"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rokokó"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://hu.dbpedia.org/property/aláíráskép","Vigée-Lebrun-Signature.png"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://hu.dbpedia.org/property/születésiIdő",1755
"http://hu.dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun","http://hu.dbpedia.org/property/halálIdeje",1842
