"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Gernyeszeg)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Teleki_család"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Gernyeszeg)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Teleki_család"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Kendilóna)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Teleki_család"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Koltó)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Teleki_család"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Marossárpatak)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Teleki_család"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Teleki_család"
"http://hu.dbpedia.org/resource/Teleki_család","http://www.w3.org/2000/01/rdf-schema#label","Teleki család"
"http://hu.dbpedia.org/resource/Teleki_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleki_család"
"http://hu.dbpedia.org/resource/Teleki_család","http://dbpedia.org/ontology/wikiPageID",166805
"http://hu.dbpedia.org/resource/Teleki_család","http://dbpedia.org/ontology/wikiPageRevisionID",23616223
"http://hu.dbpedia.org/resource/Teleki_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100225022540/http:/fulltext.lib.unideb.hu/journals/bin/tibi.cgi%3Ffi=rol"
"http://hu.dbpedia.org/resource/Teleki_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928112048/http:/www.familyhistory.ro/index.php%3Fid=20061204t"
"http://hu.dbpedia.org/resource/Teleki_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071116090316/http:/www.sulinet.hu/eletestudomany/archiv/1998/9836/kronik/kronik.html"
"http://hu.dbpedia.org/resource/Teleki_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC15363/15574.htm"
"http://hu.dbpedia.org/resource/Teleki_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~nyelvor/period/1251/125105.htm"
"http://hu.dbpedia.org/resource/Teleki_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Teleki_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Teleki_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teleki_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Teleki_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Teleki_család","http://dbpedia.org/ontology/abstract","A gróf széki Teleki család Erdély és Magyarország egyik legjelentősebb arisztokrata családja. A família 1697 óta viseli a római szent birodalmi grófi rangot. A család tagjai néha gyászjelentésekben és hivatalos okmányokban a teljes „Római Szent Birodalmi Gróf Széki Teleki Család” név alatt is szerepelnek."
"http://hu.dbpedia.org/resource/Teleki_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teleki_család?oldid=23616223&ns=0"
"http://hu.dbpedia.org/resource/Teleki_család","http://dbpedia.org/ontology/wikiPageLength",21576
"http://hu.dbpedia.org/resource/Teleki_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teleki_család"
"http://hu.wikipedia.org/wiki/Teleki_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teleki_család"
