"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínasav","http://www.w3.org/2000/01/rdf-schema#label","Kínasav"
"http://hu.dbpedia.org/resource/Kínasav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sc58"
"http://hu.dbpedia.org/resource/Kínasav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Kínasav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Kínasav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxi-karbonsavak"
"http://hu.dbpedia.org/resource/Kínasav","http://dbpedia.org/ontology/wikiPageID",1087055
"http://hu.dbpedia.org/resource/Kínasav","http://dbpedia.org/ontology/wikiPageRevisionID",22255506
"http://hu.dbpedia.org/resource/Kínasav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140304165254/http:/www.alfa.com/en/GP100W.pgm%3FDSSTK=L15238"
"http://hu.dbpedia.org/resource/Kínasav","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=OaK22ZmdzGYC&pg=PA41&lpg=PA41&dq=%22Quinic+acid%22&source=bl&ots=ru8W2gXyYq&sig=fhockLu9qDqTXyv00uyChjWHCvM&hl=hu&sa=X&ei=StwLU_D-LeKGywO_woLYAg&ved=0CDEQ6AEwATgU%23v=onepage&q=%22Quinic%20acid%22&f=false"
"http://hu.dbpedia.org/resource/Kínasav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202054902/http:/www.decodedscience.com/coffee-chemistry-acid-in-brew/40741"
"http://hu.dbpedia.org/resource/Kínasav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140303225639/http:/www.merckmillipore.com/hungary/chemicals/-kinasav/MDA_CHEM-800218/p_IUeb.s1L64EAAAEWp.EfVhTl"
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24/25"
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/imagefilel","Quinic acid flat.svg"
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/imagefiler","Quinic-acid-3D-balls.png"
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/imagenamel","Kínasav"
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/imagenamer","Kínasav"
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/imagesizel",120
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/iupacname",-1.3
"http://hu.dbpedia.org/resource/Kínasav","http://hu.dbpedia.org/property/name","Kínasav"
"http://hu.dbpedia.org/resource/Kínasav","http://dbpedia.org/ontology/abstract","A kínasav (régiesen kinasav) a növényvilágban meglehetősen elterjedt poliol (négyértékű alkohol)."
"http://hu.dbpedia.org/resource/Kínasav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínasav?oldid=22255506&ns=0"
"http://hu.dbpedia.org/resource/Kínasav","http://dbpedia.org/ontology/wikiPageLength",7367
"http://hu.dbpedia.org/resource/Kínasav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínasav"
"http://hu.wikipedia.org/wiki/Kínasav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínasav"
