"subject","predicate","object"
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://www.w3.org/2000/01/rdf-schema#label","Részecskecsaládok"
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fbcd"
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_részecskék"
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://dbpedia.org/ontology/wikiPageID",55746
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://dbpedia.org/ontology/wikiPageRevisionID",23255081
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szgti.bmf.hu/fizika/cern-sajatkezuleg"
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz9108/tart9108.html%7Caccessdate=2012-05-16"
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0508/horvath0508.html"
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.unideb.hu/dtp/hu/jegyzetek"
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arek.uni-obuda.hu/fizika/cern/sajatkezuleg/cern-sk-fiz-szeml6_ieee.pdf"
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arek.uni-obuda.hu/fizika/cern/sajatkezuleg/cern-sk-fiz-szeml6_ieee.pdf%7Cformat=PDF%7Caccessdate=2013-01-26"
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://hu.dbpedia.org/property/url","http://www.arek.uni-obuda.hu/fizika/cern/sajatkezuleg/cern-sk-fiz-szeml6_ieee.pdf"
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://dbpedia.org/ontology/abstract","A részecskefizika standard modellje szerint az elemi részecskék három családba (angol elnevezés szerint generációba) sorolhatóak. A különböző családokban nagyon hasonló tulajdonságú részecskék találhatóak, de a tömegük jelentősen eltérő. A körülöttünk álló világot döntő részben az u és a d kvark, valamint az elektron (e-) építi fel.A proton például két u és egy d-kvarkból áll, a neutronkét d és egy u-kvarkból. Az atommag-átalakulások egy részénél szerepe van még az elektronneutrínónak (νe) is, egy nagyon kismértékben kölcsönható anyagnak is.Ezek alkotják az elemi részecskék első családját. A táblázat további oszlopaiban a nekik megfelelő nehezebb második-harmadik családbeli részecskék találhatók. Az alsó két sorban a leptonok, a felső kettőben a kvarkok, amelyek nem fordulnak elő szabadon, csak hadronokba zárva."
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Részecskecsaládok?oldid=23255081&ns=0"
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://dbpedia.org/ontology/wikiPageLength",7603
"http://hu.dbpedia.org/resource/Részecskecsaládok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Részecskecsaládok"
"http://hu.dbpedia.org/resource/Család_(részecskék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Részecskecsaládok"
"http://hu.dbpedia.org/resource/Részecskecsalád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Részecskecsaládok"
"http://hu.wikipedia.org/wiki/Részecskecsaládok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Részecskecsaládok"
