"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertalan","http://www.w3.org/2000/01/rdf-schema#label","Bertalan"
"http://hu.dbpedia.org/resource/Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arámi_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bertalan","http://dbpedia.org/ontology/wikiPageID",11332
"http://hu.dbpedia.org/resource/Bertalan","http://dbpedia.org/ontology/wikiPageRevisionID",21263033
"http://hu.dbpedia.org/resource/Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Bertalan","http://dbpedia.org/ontology/abstract","A Bertalan férfinév az arámi – görög Bartholomaiosz férfinév latinos Bartholomeus formájú rövidüléséből származik. Jelentése: Ptolemaiosz fia."
"http://hu.dbpedia.org/resource/Bertalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bertalan?oldid=21263033&ns=0"
"http://hu.dbpedia.org/resource/Bertalan","http://dbpedia.org/ontology/wikiPageLength",3570
"http://hu.dbpedia.org/resource/Bertalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bertalan"
"http://hu.dbpedia.org/resource/Bartal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bertalan"
"http://hu.dbpedia.org/resource/Bartos_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bertalan"
"http://hu.dbpedia.org/resource/Bartó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bertalan"
"http://hu.wikipedia.org/wiki/Bertalan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bertalan"
