"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Greus","http://www.w3.org/2000/01/rdf-schema#label","Georg Greus"
"http://hu.dbpedia.org/resource/Georg_Greus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_személyek"
"http://hu.dbpedia.org/resource/Georg_Greus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_nyomdászok"
"http://hu.dbpedia.org/resource/Georg_Greus","http://dbpedia.org/ontology/wikiPageID",130345
"http://hu.dbpedia.org/resource/Georg_Greus","http://dbpedia.org/ontology/wikiPageRevisionID",23259133
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/accessdate",2009-09-27
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/ann",1976
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/ann",1996
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Borsa_Gedeon"
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál"
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/cap","A szebeni nyomda a XVI. század utolsó negyedében"
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/cap","Szeben latin betűs könyvnyomtatása a XVI. században"
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/chapter","Greus"
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/isbn",9632003535
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/loc","Bukarest"
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/red","Kriterion"
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/red","Országos Széchényi Könyvtár"
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/tit","Írás, könyv, értelmiség"
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/tit","Könyvtörténeti írások"
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/subtit","Tanulmányok Erdély történelméhez"
"http://hu.dbpedia.org/resource/Georg_Greus","http://dbpedia.org/ontology/abstract","Georg Greus 16. századi erdélyi szász nyomdász. 1580-ban vette át a Frautlinger-féle nagyszebeni nyomdát. 1581-ben már az ő neve alatt jelent meg Squarcialupus Marcell, De Coeli Ardore című munkája. Két évvel később már Brassóban volt ahova magával vitte a szebeni nyomda felszerelésének leghasználhatóbb részét: újonnan szerzett antikváját, fraktúrját és díszeit. Ezek segítségével ő rendezte sajtó alá az 1583-ban megjelent: Statuta der Sachsen in Siebenbürgen, oder eygen Landrecht és a Statuta Jurium Municipalium Sachsonum in Transylvania című nyomtatványokat, azaz a Matthias Fronius által összeállított szász jogkönyvet. A két nyomda nagyszabású közös munkájának közös bevégzése után 1584-ben visszatért Nagyszebenbe."
"http://hu.dbpedia.org/resource/Georg_Greus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Greus?oldid=23259133&ns=0"
"http://hu.dbpedia.org/resource/Georg_Greus","http://dbpedia.org/ontology/wikiPageLength",1575
"http://hu.dbpedia.org/resource/Georg_Greus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Greus"
"http://hu.dbpedia.org/resource/Georg_Greuss","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georg_Greus"
"http://hu.wikipedia.org/wiki/Georg_Greus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Greus"
"http://hu.dbpedia.org/resource/Greus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georg_Greus"
