"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://www.w3.org/2000/01/rdf-schema#label","Ligeti Kovács Judit"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://dbpedia.org/ontology/wikiPageID",1583723
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",22452610
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://xmlns.com/foaf/0.1/name","Ligeti Kovács Judit"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2007-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://hu.dbpedia.org/property/imdb",10787232
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://hu.dbpedia.org/property/név","Ligeti Kovács Judit"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://hu.dbpedia.org/property/port.hu",267910
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://hu.dbpedia.org/property/születésiDátum",1982
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://hu.dbpedia.org/property/születésiNév","Kovács Judit Katalin"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://dbpedia.org/ontology/abstract","Ligeti Kovács Judit (Debrecen, 1982. szeptember 23. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligeti_Kovács_Judit?oldid=22452610&ns=0"
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://dbpedia.org/ontology/wikiPageLength",2549
"http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligeti_Kovács_Judit"
"http://hu.wikipedia.org/wiki/Ligeti_Kovács_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligeti_Kovács_Judit"
