"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanionos_vízmentes_foszfátok_és_rokonaik"
"http://hu.dbpedia.org/resource/Apatit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanionos_vízmentes_foszfátok_és_rokonaik"
"http://hu.dbpedia.org/resource/Rudabányait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanionos_vízmentes_foszfátok_és_rokonaik"
"http://hu.dbpedia.org/resource/Vanadinit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanionos_vízmentes_foszfátok_és_rokonaik"
"http://hu.dbpedia.org/resource/Kategória:Pótanionos_vízmentes_foszfátok_és_rokonaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pótanionos_vízmentes_foszfátok_és_rokonaik","http://www.w3.org/2000/01/rdf-schema#label","Pótanionos vízmentes foszfátok és rokonaik"
"http://hu.dbpedia.org/resource/Kategória:Pótanionos_vízmentes_foszfátok_és_rokonaik","http://dbpedia.org/ontology/wikiPageID",1069935
"http://hu.dbpedia.org/resource/Kategória:Pótanionos_vízmentes_foszfátok_és_rokonaik","http://dbpedia.org/ontology/wikiPageRevisionID",14216660
"http://hu.dbpedia.org/resource/Kategória:Pótanionos_vízmentes_foszfátok_és_rokonaik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foszfát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Kategória:Pótanionos_vízmentes_foszfátok_és_rokonaik","http://www.w3.org/2004/02/skos/core#prefLabel","Pótanionos vízmentes foszfátok és rokonaik"
"http://hu.dbpedia.org/resource/Kategória:Pótanionos_vízmentes_foszfátok_és_rokonaik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pótanionos_vízmentes_foszfátok_és_rokonaik?oldid=14216660&ns=14"
