"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őskor","http://www.w3.org/2000/01/rdf-schema#label","Őskor"
"http://hu.dbpedia.org/resource/Őskor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660j"
"http://hu.dbpedia.org/resource/Őskor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskor"
"http://hu.dbpedia.org/resource/Őskor","http://dbpedia.org/ontology/wikiPageID",40061
"http://hu.dbpedia.org/resource/Őskor","http://dbpedia.org/ontology/wikiPageRevisionID",23622643
"http://hu.dbpedia.org/resource/Őskor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929133639/http:/www.e-tudomany.hu/etudomany/web/uploaded_files/20070201.pdf"
"http://hu.dbpedia.org/resource/Őskor","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/01600/01658/01658.htm"
"http://hu.dbpedia.org/resource/Őskor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417073332/http:/www.idezetek-versek.hu/oskori-es-keleti-idezetek"
"http://hu.dbpedia.org/resource/Őskor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Őskor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Őskor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok"
"http://hu.dbpedia.org/resource/Őskor","http://dbpedia.org/ontology/abstract","A történettudomány szerinti őskor az ember történetének első, leghosszabb korszaka, amely a földtörténeti harmadidőszak utolsó szakaszával (pliocén) és a földtörténeti negyedidőszakkal (pleisztocén és holocén) esik egybe. Az emberi történelem írott forrásokból nem ismert hosszú időszakát öleli fel. Az őskor kutatásával elsősorban a régészet és a paleoantropológia foglalkozik, a kulturális antropológia, a művészettörténet, a geológia és a paleontológia eredményeit is felhasználva. Az őskor kezdete: az első (Hominina) megjelenése kb. 6-4 millió évvel ezelőtt.Az őskor vége: az írott történelem kezdete az i. e. 4. évezredben. Ez egyben az ókor kezdete is."
"http://hu.dbpedia.org/resource/Őskor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Őskor?oldid=23622643&ns=0"
"http://hu.dbpedia.org/resource/Őskor","http://dbpedia.org/ontology/wikiPageLength",8460
"http://hu.dbpedia.org/resource/Őskor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Őskor"
"http://hu.dbpedia.org/resource/Prehisztorikus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Őskor"
"http://hu.dbpedia.org/resource/Történelem_előtti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Őskor"
"http://hu.dbpedia.org/resource/Őstörténelem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Őskor"
"http://hu.wikipedia.org/wiki/Őskor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Őskor"
