"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agnin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Sablon:Isère","http://dbpedia.org/ontology/wikiPageID",706254
"http://hu.dbpedia.org/resource/Sablon:Isère","http://dbpedia.org/ontology/wikiPageRevisionID",23592634
"http://hu.dbpedia.org/resource/Sablon:Isère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Isère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Isère","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Isère?oldid=23592634&ns=10"
"http://hu.dbpedia.org/resource/Allemond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Allevard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Ambel_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Anjou_(Isère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Annoisin-Chatelans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Anthon_(Isère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Aoste_(Isère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Apprieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Arandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Artas_(Isère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Arzay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Assieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Auberives-en-Royans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Auberives-sur-Varèze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Auris_(Isère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Autrans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Avignonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Badinières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Balbins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Barraux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Beaucroissant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Beaufin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
