"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uszkár","http://www.w3.org/2000/01/rdf-schema#label","Uszkár"
"http://hu.dbpedia.org/resource/Uszkár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kfwr"
"http://hu.dbpedia.org/resource/Uszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Uszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Uszkár","http://dbpedia.org/ontology/wikiPageID",80795
"http://hu.dbpedia.org/resource/Uszkár","http://dbpedia.org/ontology/wikiPageRevisionID",22813566
"http://hu.dbpedia.org/resource/Uszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070915103807/http:/forum.index.hu/Article/showArticle%3Ft=9105806"
"http://hu.dbpedia.org/resource/Uszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080305075911/http:/www.planetpoodle.de/index.php"
"http://hu.dbpedia.org/resource/Uszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080618192315/http:/www.poodles-in-scandinavia.com/"
"http://hu.dbpedia.org/resource/Uszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110208084004/http:/poodlefriendsclub.com/"
"http://hu.dbpedia.org/resource/Uszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090625072954/http:/uszkar.lapozz.hu/"
"http://hu.dbpedia.org/resource/Uszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poodleclub.hu/index_2.htm"
"http://hu.dbpedia.org/resource/Uszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705084915/http:/www.eurobreeder.com/breeds/caniche.html"
"http://hu.dbpedia.org/resource/Uszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090826040224/http:/uszkar.lap.hu/"
"http://hu.dbpedia.org/resource/Uszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191223134847/http:/www.joker-poodleclub.hu/"
"http://hu.dbpedia.org/resource/Uszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090919063426/http:/netboard.hu/viewtopic.php%3Ftopic=18758"
"http://hu.dbpedia.org/resource/Uszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511012632/http:/www.kkbk.atw.hu/"
"http://hu.dbpedia.org/resource/Uszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Uszkár","http://hu.dbpedia.org/property/kép","Standard poodle apricot.jpg"
"http://hu.dbpedia.org/resource/Uszkár","http://hu.dbpedia.org/property/név","Uszkár"
"http://hu.dbpedia.org/resource/Uszkár","http://hu.dbpedia.org/property/wikicommons","Caniche"
"http://hu.dbpedia.org/resource/Uszkár","http://hu.dbpedia.org/property/csoport","IX. Társasági kutyák"
"http://hu.dbpedia.org/resource/Uszkár","http://hu.dbpedia.org/property/egyébNév","Caniche"
"http://hu.dbpedia.org/resource/Uszkár","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Uszkár","http://hu.dbpedia.org/property/hivatkozás","http://www.poodleclub.hu/index_2.htm"
"http://hu.dbpedia.org/resource/Uszkár","http://hu.dbpedia.org/property/kiadásÉve",2007
"http://hu.dbpedia.org/resource/Uszkár","http://hu.dbpedia.org/property/szekció",2
"http://hu.dbpedia.org/resource/Uszkár","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Uszkár","http://dbpedia.org/ontology/abstract","Az uszkár FCI által elismert, francia kutyafajta."
"http://hu.dbpedia.org/resource/Uszkár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uszkár?oldid=22813566&ns=0"
"http://hu.dbpedia.org/resource/Uszkár","http://dbpedia.org/ontology/wikiPageLength",7238
"http://hu.dbpedia.org/resource/Uszkár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uszkár"
"http://hu.dbpedia.org/resource/Pudli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uszkár"
"http://hu.wikipedia.org/wiki/Uszkár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uszkár"
