"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Wolfblood_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Wolfblood epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Wolfblood_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Wolfblood_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1364408
"http://hu.dbpedia.org/resource/A_Wolfblood_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19914435
"http://hu.dbpedia.org/resource/A_Wolfblood_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Wolfblood_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Wolfblood_epizódjainak_listája","http://dbpedia.org/ontology/abstract","A Wolfblood epizódjainak listája:"
"http://hu.dbpedia.org/resource/A_Wolfblood_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Wolfblood_epizódjainak_listája?oldid=19914435&ns=0"
"http://hu.dbpedia.org/resource/A_Wolfblood_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",8436
"http://hu.dbpedia.org/resource/A_Wolfblood_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Wolfblood_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Wolfblood_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Wolfblood_epizódjainak_listája"
