"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://www.w3.org/2000/01/rdf-schema#label","Spunk/This Is Crap"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crwq1"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://dbpedia.org/ontology/wikiPageID",941825
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://dbpedia.org/ontology/wikiPageRevisionID",22855686
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sex_Pistols"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://hu.dbpedia.org/property/cím","Spunk/This is Crap"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://hu.dbpedia.org/property/felvételek",1976
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://dbpedia.org/ontology/abstract","A Spunk/This is Crap a Sex Pistols angol punkegyüttes ritkaságnak számító lemeze. A Never Mind the Bollocks, Here’s the Sex Pistols 1996-os újrakiadásával jelent meg. A korábbi Spunk bootleg új kiadása, kilenc új felvétellel."
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://dbpedia.org/ontology/title","Spunk/This is Crap"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spunk/This_Is_Crap?oldid=22855686&ns=0"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://dbpedia.org/ontology/wikiPageLength",1644
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spunk/This_Is_Crap"
"http://hu.wikipedia.org/wiki/Spunk/This_Is_Crap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spunk/This_Is_Crap"
