"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Roxy Rádió"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_rádióadók"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://dbpedia.org/ontology/wikiPageID",241597
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",23722259
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://hullamvadasz.hu/index.php3%3Fhir=10335&fotip=2/"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080926161215/http:/www.roxy.hu/"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://hullamvadasz.hu/index.php3%3Fhir=10335&fotip=2%2F"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416084759/http:/www.roxystat.hu/"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://xmlns.com/foaf/0.1/name","Roxy Rádió"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://hu.dbpedia.org/property/indulásDátuma",1998
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://hu.dbpedia.org/property/név","Roxy Rádió"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://hu.dbpedia.org/property/szlogen","„A ma és a holnap slágerei”  
„A ma legjobb slágerei”  
„A legfrissebb zenék, változatosan”"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Pilot_Hungária_Kft."
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://hu.dbpedia.org/property/társaság","Roxy Rádió Műsorszolgáltató Kft."
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://hu.dbpedia.org/property/url","http://hullamvadasz.hu/index.php3%3Fhir=10335&fotip=2%2F"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://hu.dbpedia.org/property/vételiTerület","Budapest és környéke"
"http://hu.dbpedia.org/resource/Roxy_Rádió","http://hu.dbpedia.org/property/web","www.roxy.hu"
