"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nürnberg–Roth-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Nürnberg–Roth-vasútvonal"
"http://hu.dbpedia.org/resource/Nürnberg–Roth-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkfg91"
"http://hu.dbpedia.org/resource/Nürnberg–Roth-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Nürnberg–Roth-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1010101
"http://hu.dbpedia.org/resource/Nürnberg–Roth-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23310790
"http://hu.dbpedia.org/resource/Nürnberg–Roth-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nahverkehr-franken.de/sbahn/s2.html"
"http://hu.dbpedia.org/resource/Nürnberg–Roth-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Nürnberg–Roth-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Nürnberg–Roth-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Nürnberg–Roth-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nürnberg–Roth-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nürnberg–Roth-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn_Nürnberg"
"http://hu.dbpedia.org/resource/Nürnberg–Roth-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Train station Nürnberg.JPG"
"http://hu.dbpedia.org/resource/Nürnberg–Roth-vasútvonal","http://hu.dbpedia.org/property/cím","Erste Baustufe der Nürnberger S-Bahn vollendet"
"http://hu.dbpedia.org/resource/Nürnberg–Roth-vasútvonal","http://hu.dbpedia.org/property/cím","S-Bahn Nürnberg Netz ’92"
"http://hu.dbpedia.org/resource/Nürnberg–Roth-vasútvonal","http://hu.dbpedia.org/property/deKbs",890
"http://hu.dbpedia.org/resource/Nürnberg–Roth-vasútvonal","http://hu.dbpedia.org/property/hely","Darmstadt"
"http://hu.dbpedia.org/resource/Nürnberg–Roth-vasútvonal","http://hu.dbpedia.org/property/kiadó","Hestra-Verlag"
"http://hu.dbpedia.org/resource/Nürnberg–Roth-vasútvonal","http://hu.dbpedia.org/property/közreműködők","szerk. Deutsche Bundesbahn"
"http://hu.dbpedia.org/resource/Nürnberg–Roth-vasútvonal","http://hu.dbpedia.org/property/länge",25.5
