"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)","http://www.w3.org/2000/01/rdf-schema#label","Adamstown (Pitcairn-szigetek)"
"http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitcairn-szigetek"
"http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_fővárosok"
"http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)","http://dbpedia.org/ontology/wikiPageID",1376558
"http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)","http://dbpedia.org/ontology/wikiPageRevisionID",23834729
"http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)","http://xmlns.com/foaf/0.1/name","Adamstown"
"http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
