"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://www.w3.org/2000/01/rdf-schema#label","Rózsa György (könyvtáros)"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://dbpedia.org/ontology/deathDate",1922-12-17
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bibliográfusok"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kistarcsai_Központi_Internálótábor_foglyai"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://dbpedia.org/ontology/wikiPageID",559398
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://dbpedia.org/ontology/wikiPageRevisionID",23246853
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/06mar/17.html"
"http://hu.dbpedia.org/resource/Rózsa_György_(könyvtáros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/151/"
