"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ratherius","http://www.w3.org/2000/01/rdf-schema#label","Ratherius"
"http://hu.dbpedia.org/resource/Ratherius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_latin_irodalom"
"http://hu.dbpedia.org/resource/Ratherius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ratherius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veronai_püspökök"
"http://hu.dbpedia.org/resource/Ratherius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Ratherius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liège-i_püspökök"
"http://hu.dbpedia.org/resource/Ratherius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Ratherius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ratherius","http://dbpedia.org/ontology/wikiPageID",1596348
"http://hu.dbpedia.org/resource/Ratherius","http://dbpedia.org/ontology/wikiPageRevisionID",22839455
"http://hu.dbpedia.org/resource/Ratherius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/12651b.htm"
"http://hu.dbpedia.org/resource/Ratherius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ratherius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ratherius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ratherius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Ratherius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Ratherius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ratherius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ratherius","http://hu.dbpedia.org/property/date","May 1958"
"http://hu.dbpedia.org/resource/Ratherius","http://hu.dbpedia.org/property/first","Ker William"
"http://hu.dbpedia.org/resource/Ratherius","http://hu.dbpedia.org/property/last","Paton"
"http://hu.dbpedia.org/resource/Ratherius","http://hu.dbpedia.org/property/page",117
"http://hu.dbpedia.org/resource/Ratherius","http://hu.dbpedia.org/property/publisher","Mentor Books"
"http://hu.dbpedia.org/resource/Ratherius","http://hu.dbpedia.org/property/title","The Dark Ages"
"http://hu.dbpedia.org/resource/Ratherius","http://dbpedia.org/ontology/abstract","Ratherius Veronensis, Rathier vagy Raterio di Verona (Liège, 887-890 – Namur, 974. április 25.) tanár, író, lobbes-i apát, majd és püspöke. Bonyolult személyisége és politikai tevékenysége miatt száműzetésre és gyakori vándorlásra kényszerült."
"http://hu.dbpedia.org/resource/Ratherius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ratherius?oldid=22839455&ns=0"
"http://hu.dbpedia.org/resource/Ratherius","http://dbpedia.org/ontology/wikiPageLength",6120
"http://hu.dbpedia.org/resource/Ratherius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ratherius"
"http://hu.wikipedia.org/wiki/Ratherius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ratherius"
